409,36,30,1,14.33
410,47,30,1,6.82
411,45,30,1,13.03
412,50,30,1,6.99
413,46,30,1,2.15
414,35,30,1,11.70
415,61,30,1,8.51
416,68,30,1,1.91
417,59,30,1,12.57
418,46,30,1,30.33
419,68,30,1,5.01
420,58,30,1,11.63
421,32,30,1,9.55
422,61,30,1,9.08
423,54,30,1,7.92
424,61,30,1,14.80
425,37,30,1,26.30
426,59,30,1,15.14
427,36,30,1,3.55
428,40,30,1,0.96
429,45,30,1,3.74
430,68,30,1,21.57
431,50,30,1,7.68
432,46,30,1,16.41
433,47,30,1,15.21
434,66,30,1,4.50
435,47,30,1,3.60
436,30,30,1,10.79
437,60,30,1,1.49
438,57,30,1,9.16
439,66,30,1,22.84
440,61,30,1,19.61
441,44,30,1,28.17
442,68,30,1,12.82
443,35,30,1,29.55
444,59,30,1,19.47
445,42,30,1,19.56
446,44,30,1,28.95
447,34,30,1,25.37
448,46,30,1,13.95
449,37,30,1,12.59
450,39,30,1,5.94
451,31,30,1,4.55
452,57,30,1,10.39
453,58,30,1,7.55
454,39,30,1,5.07
455,33,30,1,6.84
456,34,30,1,17.50
457,47,30,1,10.20
458,33,30,1,56.92
459,30,30,1,20.94
460,35,30,1,23.60
461,67,30,1,13.94
462,48,30,1,14.77
463,30,30,1,5.25
464,59,30,1,11.82
465,66,30,1,18.19
466,53,30,1,16.30
467,44,30,1,14.74
468,55,30,1,9.44
469,54,30,1,76.48
470,39,30,1,11.96
471,43,30,1,4.57
472,32,30,1,7.35
473,47,30,1,10.00
474,55,30,1,10.72
475,51,30,1,185.12
476,53,30,1,111.15
477,59,30,1,1.12
478,38,30,1,19.69
479,49,30,1,39.63
480,30,30,1,34.35
481,44,30,1,20.53
482,55,30,1,21.66
483,52,30,1,33.14
484,48,30,1,13.97
485,52,30,1,33.41
486,60,30,1,17.09
487,53,30,1,3.94
488,50,30,1,6.96
489,60,30,1,5.47
490,40,30,1,6.57
491,31,30,1,20.85
492,42,30,1,65.28
493,40,30,1,23.77
494,64,30,1,53.00
495,48,30,1,23.99
496,61,30,1,11.00
497,51,30,1,34.93
498,32,30,1,26.56
499,42,30,1,53.17
500,37,30,1,133.72
501,69,30,1,43.09
502,46,30,1,20.97
503,44,30,1,34.06
504,65,30,1,6.05
505,33,30,1,10.99
506,42,30,1,57.08
507,34,30,1,33.47
508,63,30,1,100.77
509,40,30,1,154.89
510,64,30,1,30.05
511,59,30,1,4.71
512,31,30,1,21.73
513,69,30,1,9.03
514,44,30,1,5.22
515,62,30,1,12.60
516,48,30,1,37.04
517,33,30,1,42.25
518,68,30,1,117.75
519,50,30,1,10.74
520,61,30,1,4.32
521,52,30,1,88.84
522,54,30,1,119.93
523,30,30,1,22.25
524,51,30,1,49.39
525,61,30,1,150.48
526,45,30,1,49.76
527,31,30,1,93.69
528,43,30,1,22.46
529,38,30,1,23.11
530,37,30,1,12.52
531,56,30,1,6.86
532,68,30,1,10.66
533,38,30,1,4.80
534,36,30,1,15.99
535,45,30,1,74.61
536,49,30,1,14.63
537,44,30,1,13.10
538,65,30,1,13.31
539,61,30,1,19.66
540,69,30,1,11.32
541,52,30,1,4.45
542,41,30,1,16.14
543,39,30,1,13.94
544,47,30,1,4.59
545,38,30,1,22.25
546,30,30,1,11.10
547,64,30,1,13.69
548,52,30,1,15.67
549,38,30,1,20.08
550,34,30,1,20.24
551,54,30,1,22.15
552,45,30,1,15.24
553,42,30,1,157.45
554,48,30,1,13.75
555,46,30,1,62.05
556,47,30,1,159.35
557,39,30,1,19.21
558,58,30,1,12.96
559,54,30,1,4.81
560,44,30,1,28.01
561,36,30,1,12.92
562,31,30,1,9.39
563,42,30,1,12.68
564,43,30,1,42.51
565,62,30,1,22.48
566,57,30,1,1.54
567,48,30,1,17.69
568,58,30,1,12.50
569,45,30,1,2.65
570,54,30,1,6.06
571,63,30,1,3.33
572,68,30,1,5.41
573,39,30,1,34.01
574,42,30,1,8.08
575,44,30,1,1.25
576,53,30,1,3.43
577,48,30,1,1.51
578,54,30,1,2.90
579,44,30,1,1.88
580,56,30,1,0.51
581,60,30,1,18.59
582,61,30,1,59.36
583,40,30,1,13.85
584,35,30,1,0.85
585,34,30,1,3.50
586,55,30,1,28.57
587,67,30,1,1.71
588,67,30,1,35.72
589,58,30,1,3.96
590,38,30,1,1.95
591,38,30,1,12.47
592,35,30,1,1.76
593,42,30,1,4.01
594,50,30,1,4.95
595,47,30,1,11.84
596,31,30,1,5.61
597,31,30,1,7.44
598,31,30,1,6.00
599,60,30,1,13.39
600,57,30,1,2.60
601,38,30,1,13.20
602,54,30,1,70.22
603,37,30,1,6.74
604,39,30,1,28.12
605,69,30,1,22.88
606,35,30,1,13.25
607,49,30,1,59.69
608,50,30,1,3.09
609,69,30,1,2.22
610,39,30,1,12.96
611,56,30,1,22.03
612,49,30,1,0.66
613,42,30,1,8.56
614,45,30,1,15.03
615,39,30,1,1.30
616,66,30,1,3.75
617,51,30,1,14.28
618,38,30,1,12.43
619,45,30,1,22.10
620,52,30,1,18.96
621,58,30,1,10.26
622,43,30,1,7.50
623,39,30,1,9.23
624,56,30,1,12.95
625,58,30,1,6.93
626,59,30,1,17.55
627,40,30,1,4.89
628,31,30,1,26.20
629,57,30,1,24.33
630,30,30,1,11.46
631,68,30,1,36.22
632,50,30,1,31.03
633,32,30,1,0.28
634,50,30,1,22.01
635,52,30,1,8.27
636,50,30,1,2.22
637,69,30,1,19.76
638,41,30,1,15.09
639,66,30,1,7.71
640,63,30,1,7.86
641,42,30,1,12.98
642,43,30,1,22.98
643,62,30,1,1.16
644,60,30,1,12.96
645,31,30,1,17.39
646,34,30,1,15.95
647,38,30,1,24.24
648,61,30,1,34.55
649,47,30,1,21.96
650,31,30,1,51.46
651,61,30,1,30.31
652,50,30,1,13.98
653,30,30,1,11.69
654,32,30,1,13.08
655,48,30,1,9.42
656,43,30,1,72.69
657,52,30,1,38.82
658,60,30,1,8.36
659,49,30,1,25.17
660,35,30,1,23.53
661,31,30,1,4.38
662,54,30,1,7.45
663,30,30,1,18.06
664,42,30,1,4.40
665,57,30,1,19.30
666,49,30,1,15.10
668,39,30,1,3.42
669,53,30,1,10.13
679,48,30,1,1.11
680,36,30,1,1.93
681,37,30,1,10.68
684,56,30,1,8.46
688,33,30,1,18.51
691,37,30,1,7.92
692,62,30,1,0.66
693,55,30,1,13.66
694,44,30,1,6.68
695,46,30,1,8.26
696,44,30,1,16.24
706,63,30,1,8.56
725,69,30,1,3.40
727,30,30,1,2.82
728,35,30,1,0.83
729,67,30,1,4.00
730,61,30,1,1.47
732,31,30,1,10.25
734,40,30,1,2.39
737,69,30,1,3.34
738,69,30,1,52.11
739,61,30,1,45.95
741,46,30,1,11.69
742,48,30,1,54.11
743,60,30,1,4.80
745,33,30,1,1.47
746,52,30,1,19.14
747,63,30,1,8.55
748,30,30,1,129.25
749,45,30,1,12.32
750,51,30,1,112.14
751,62,30,1,17.30
752,31,30,1,203.09
753,68,30,1,20.27
754,44,30,1,171.11
755,64,30,1,22.00
756,40,30,1,7.73
757,40,30,1,12.03
758,49,30,1,39.80
759,34,30,1,7.96
760,45,30,1,29.83
761,50,30,1,29.10
762,39,30,1,14.62
763,32,30,1,3.64
764,65,30,1,108.57
765,32,30,1,64.26
766,43,30,1,4.11
767,60,30,1,48.71
768,55,30,1,187.47
798,54,30,1,68.85
829,64,30,1,18.02
830,55,30,1,11.23
831,69,30,1,26.39
832,54,30,1,39.31
833,62,30,1,21.92
834,30,30,1,17.64
835,63,30,1,5.49
836,39,30,1,22.29
837,61,30,1,10.28
838,64,30,1,0.66
839,47,30,1,30.80
840,68,30,1,1.23
841,65,30,1,0.86
842,48,30,1,0.84
843,37,30,1,0.54
846,68,30,1,4.70
848,51,30,1,4.72
852,31,30,1,8.93
853,63,30,1,8.62
854,65,30,1,32.82
855,49,30,1,34.61
856,31,30,1,5.24
858,33,30,1,13.20
860,49,30,1,4.11
863,66,30,1,7.50
865,62,30,1,1.42
866,36,30,1,16.85
867,56,30,1,9.59
868,44,30,1,12.54
870,60,30,1,16.46
873,61,30,1,9.20
876,66,30,1,4.72
878,60,30,1,1.71
883,40,30,1,2.47
884,41,30,1,4.37
885,62,30,1,6.43
887,68,30,1,4.02
888,43,30,1,11.08
889,63,30,1,6.63
891,45,30,1,8.57
892,51,30,1,22.50
894,30,30,1,14.26
896,44,30,1,18.29
900,56,30,1,22.92
904,34,30,1,16.16
905,34,30,1,12.05
907,32,30,1,24.51
910,58,30,1,7.54
913,55,30,1,2.44
918,60,30,1,7.95
919,59,30,1,8.01
923,30,30,1,3.91
925,34,30,1,29.60
931,35,30,1,14.83
937,36,30,1,0.52
962,60,30,1,2.49
963,66,30,1,29.90
964,68,30,1,1.23
965,49,30,1,12.95
966,63,30,1,15.11
967,52,30,1,14.32
968,66,30,1,11.53
969,43,30,1,3.64
970,38,30,1,13.15
971,35,30,1,22.41
972,69,30,1,32.17
973,46,30,1,5.20
974,55,30,1,23.11
975,58,30,1,18.21
976,48,30,1,11.64
977,63,30,1,44.73
978,56,30,1,16.14
979,32,30,1,18.82
980,37,30,1,35.06
981,64,30,1,13.54
982,51,30,1,17.13
983,40,30,1,7.27
984,48,30,1,42.07
985,48,30,1,17.58
986,44,30,1,39.07
987,37,30,1,38.11
988,32,30,1,37.76
989,37,30,1,15.64
990,41,30,1,18.19
991,66,30,1,23.89
992,44,30,1,17.34
993,44,30,1,25.94
994,54,30,1,22.20
995,57,30,1,20.01
996,32,30,1,19.30
997,64,30,1,15.93
998,39,30,1,19.61
999,56,30,1,13.49
1000,58,30,1,6.82
1001,62,30,1,15.74
1002,36,30,1,5.51
1003,63,30,1,5.87
1004,61,30,1,19.14
1024,51,30,1,2.84
1025,45,30,1,2.55
1026,44,30,1,2.92
1027,46,30,1,3.75
1028,47,30,1,7.88
1029,30,30,1,9.97
1030,35,30,1,6.06
1031,69,30,1,10.35
1032,65,30,1,11.51
1033,31,30,1,1.62
1034,34,30,1,5.09
1035,30,30,1,9.27
1036,31,30,1,1.83
1037,40,30,1,2.54
1038,47,30,1,5.91
1039,34,30,1,7.47
1040,58,30,1,11.54
1041,60,30,1,5.87
1042,54,30,1,14.89
1043,64,30,1,26.39
1044,56,30,1,5.42
1045,64,30,1,22.77
1046,61,30,1,3.09
1047,46,30,1,1.03
1048,41,30,1,8.55
1049,55,30,1,1.10
1050,54,30,1,17.21
1051,34,30,1,2.82
1052,62,30,1,3.57
1053,53,30,1,2.47
1054,52,30,1,3.25
1055,35,30,1,12.21
1056,32,30,1,23.21
1057,51,30,1,14.28
1058,53,30,1,15.93
1059,64,30,1,20.44
1060,62,30,1,17.46
1061,44,30,1,2.90
1062,49,30,1,2.35
1063,45,30,1,5.47
1064,37,30,1,24.86
1065,44,30,1,8.80
1066,55,30,1,5.40
1067,67,30,1,5.06
1068,44,30,1,29.09
1069,33,30,1,5.92
1070,43,30,1,4.66
1071,68,30,1,3.04
1072,69,30,1,4.80
1073,38,30,1,5.72
1074,60,30,1,2.14
1075,60,30,1,5.18
1076,69,30,1,9.69
1077,44,30,1,7.38
1078,54,30,1,1.91
1079,64,30,1,0.51
1080,43,30,1,0.45
1081,64,30,1,8.03
1082,51,30,1,21.15
1083,65,30,1,31.78
1084,68,30,1,13.85
1085,53,30,1,2.63
1086,63,30,1,4.21
1087,66,30,1,8.93
1088,58,30,1,13.86
1089,41,30,1,3.62
1090,51,30,1,24.96
1091,63,30,1,23.23
1092,62,30,1,17.75
1093,55,30,1,13.51
1094,31,30,1,23.39
1095,38,30,1,2.89
1096,36,30,1,19.01
1097,52,30,1,2.78
1098,50,30,1,5.16
1099,36,30,1,0.06
1100,47,30,1,28.26
1101,53,30,1,3.33
1102,30,30,1,4.17
1103,39,30,1,17.17
1104,62,30,1,15.36
1105,33,30,1,11.62
1106,63,30,1,19.32
1107,43,30,1,7.66
1108,61,30,1,63.95
1109,32,30,1,28.01
1110,33,30,1,4.77
1111,46,30,1,22.88
1112,49,30,1,2.01
1113,53,30,1,7.74
1114,69,30,1,4.36
1115,54,30,1,15.78
1116,48,30,1,0.03
1117,38,30,1,4.32
1118,54,30,1,24.26
1119,45,30,1,19.11
1120,66,30,1,16.02
1121,57,30,1,28.81
1122,56,30,1,3.54
1123,54,30,1,2.85
1124,41,30,1,1.35
1125,68,30,1,5.33
1126,33,30,1,2.22
1127,56,30,1,1.02
1128,34,30,1,13.92
1129,66,30,1,20.54
1130,69,30,1,7.10
1131,47,30,1,4.46
1132,37,30,1,9.75
1133,38,30,1,2.98
1134,63,30,1,10.08
1135,60,30,1,15.95
1136,50,30,1,13.09
1137,69,30,1,7.72
1138,52,30,1,49.78
1139,62,30,1,39.70
1140,49,30,1,20.64
1141,47,30,1,18.32
1142,50,30,1,11.91
1143,60,30,1,1.10
1144,39,30,1,2.82
1145,47,30,1,34.57
1146,37,30,1,19.36
1147,50,30,1,9.18
1148,67,30,1,15.09
1149,57,30,1,8.27
1150,34,30,1,1.96
1151,47,30,1,7.13
1152,49,30,1,20.84
1153,34,30,1,9.08
1154,68,30,1,5.64
1155,55,30,1,12.34
1156,58,30,1,8.11
1157,48,30,1,23.56
1158,51,30,1,7.98
1159,31,30,1,10.27
1160,47,30,1,57.34
1161,67,30,1,23.82
1162,68,30,1,13.31
1163,36,30,1,29.05
1164,39,30,1,26.14
1165,48,30,1,48.95
1166,55,30,1,35.82
1167,53,30,1,12.46
1168,32,30,1,19.60
1169,40,30,1,38.47
1170,38,30,1,22.27
1171,61,30,1,16.34
1172,35,30,1,15.95
1173,55,30,1,10.98
1174,34,30,1,11.29
1175,55,30,1,95.18
1176,63,30,1,77.28
1177,32,30,1,19.21
1178,35,30,1,17.83
1179,43,30,1,10.99
1180,55,30,1,5.73
1181,51,30,1,5.29
1182,45,30,1,11.00
1183,36,30,1,17.97
1184,46,30,1,13.34
1185,39,30,1,0.45
1186,50,30,1,1.32
1187,47,30,1,2.94
1188,32,30,1,23.36
1189,42,30,1,8.86
1190,32,30,1,6.63
1191,62,30,1,2.53
1192,56,30,1,36.89
1193,40,30,1,37.23
1194,50,30,1,0.74
1195,56,30,1,24.76
1196,68,30,1,49.50
1197,53,30,1,22.24
1198,48,30,1,5.87
1199,65,30,1,6.46
1200,45,30,1,0.91
1201,32,30,1,16.33
1202,54,30,1,1.35
1203,45,30,1,4.10
1204,58,30,1,3.29
1205,45,30,1,12.78
1206,38,30,1,8.23
1207,42,30,1,2.07
1208,36,30,1,4.52
1209,38,30,1,3.72
1210,60,30,1,4.44
1211,50,30,1,0.03
1212,65,30,1,16.20
1213,44,30,1,5.37
1214,57,30,1,8.07
1215,37,30,1,1.85
1216,30,30,1,26.36
1217,42,30,1,6.73
1218,30,30,1,2.40
1219,41,30,1,20.59
1220,32,30,1,2.62
1221,58,30,1,3.06
1222,39,30,1,31.60
1223,65,30,1,4.70
1224,61,30,1,6.99
1225,42,30,1,8.15
1226,65,30,1,2.88
1227,38,30,1,28.46
1228,67,30,1,5.67
1229,42,30,1,14.62
1230,62,30,1,15.75
1231,52,30,1,1.19
1232,48,30,1,12.43
1233,49,30,1,0.33
1234,49,30,1,26.06
1235,30,30,1,4.94
1236,57,30,1,36.16
1237,64,30,1,18.82
1238,33,30,1,9.90
1239,48,30,1,5.61
1240,55,30,1,15.87
1241,40,30,1,10.34
1242,65,30,1,9.34
1243,65,30,1,0.15
1244,31,30,1,1.71
1245,63,30,1,0.33
1246,46,30,1,1.21
1247,54,30,1,50.49
1248,68,30,1,23.03
1249,59,30,1,25.80
1250,44,30,1,23.55
1251,65,30,1,16.73
1252,36,30,1,28.94
1253,64,30,1,13.64
1254,53,30,1,11.82
1255,56,30,1,8.55
1256,49,30,1,8.86
1257,56,30,1,26.44
1258,69,30,1,32.11
1259,48,30,1,10.34
1260,39,30,1,21.58
1261,58,30,1,22.14
1262,33,30,1,11.46
1263,33,30,1,20.28
1264,43,30,1,15.73
1265,43,30,1,12.66
1266,52,30,1,23.53
1267,47,30,1,19.25
1268,61,30,1,21.70
1269,59,30,1,18.59
1270,40,30,1,13.88
1271,34,30,1,27.17
1272,38,30,1,18.19
1273,45,30,1,0.89
1274,61,30,1,24.58
1275,48,30,1,47.52
1276,60,30,1,13.69
1277,58,30,1,32.63
1278,61,30,1,35.47
1279,62,30,1,14.60
1280,51,30,1,30.91
1281,34,30,1,10.74
1282,58,30,1,4.64
1283,35,30,1,8.34
1284,39,30,1,22.03
1285,37,30,1,8.59
1286,36,30,1,39.15
1287,68,30,1,26.52
1288,47,30,1,17.74
1289,53,30,1,20.13
1290,69,30,1,13.34
1291,58,30,1,26.25
1292,36,30,1,24.00
1293,68,30,1,6.55
1294,46,30,1,14.92
1295,65,30,1,10.35
1296,32,30,1,5.08
1297,66,30,1,6.15
1298,32,30,1,11.73
1299,40,30,1,9.73
1300,60,30,1,13.26
1301,36,30,1,19.90
1302,43,30,1,19.31
1785,46,30,1,18.88
1786,56,30,1,3.00
1787,45,30,1,9.20
1788,43,30,1,10.48
1789,56,30,1,15.53
1793,46,30,1,14.85
1794,53,30,1,31.08
1795,58,30,1,3.51
1796,49,30,1,6.53
1797,46,30,1,9.86
1799,59,30,1,3.59
1800,46,30,1,40.30
1801,44,30,1,14.52
1802,52,30,1,7.93
1804,54,30,1,0.06
1807,44,30,1,1.70
1808,35,30,1,7.94
1810,55,30,1,2.60
1811,45,30,1,11.29
1812,48,30,1,1.81
1813,40,30,1,15.40
1814,56,30,1,43.02
1818,43,30,1,4.81
1819,42,30,1,0.75
1825,40,30,1,2.31
1826,50,30,1,31.31
1827,65,30,1,7.23
1828,63,30,1,27.55
1829,55,30,1,8.58
1830,56,30,1,2.45
1835,58,30,1,13.86
1836,30,30,1,7.52
1837,54,30,1,9.52
1838,56,30,1,8.79
1839,37,30,1,3.54
1840,42,30,1,3.82
1843,53,30,1,3.26
1844,30,30,1,52.37
1845,63,30,1,3.72
1846,56,30,1,2.61
1847,33,30,1,2.77
1848,64,30,1,7.90
1849,68,30,1,18.07
1850,31,30,1,17.87
1851,64,30,1,26.38
1852,61,30,1,4.30
1853,38,30,1,19.20
1854,40,30,1,9.81
1855,45,30,1,9.01
1856,31,30,1,1.37
1857,34,30,1,21.18
1858,41,30,1,7.41
1868,34,30,1,19.39
1869,55,30,1,21.19
1870,68,30,1,0.78
1871,40,30,1,43.00
1872,69,30,1,8.60
1873,65,30,1,44.22
1888,42,30,1,3.93
1892,36,30,1,15.72
1903,60,30,1,16.12
1956,63,30,1,57.77
1957,37,30,1,63.92
1958,44,30,1,98.49
1959,69,30,1,105.85
1960,52,30,1,24.47
1961,36,30,1,68.54
1962,55,30,1,10.48
1963,53,30,1,27.72
1964,67,30,1,32.09
1965,57,30,1,22.37
1966,35,30,1,38.60
1967,62,30,1,26.84
1968,34,30,1,7.04
1969,49,30,1,8.64
1970,38,30,1,22.70
1971,65,30,1,5.78
1972,53,30,1,87.07
1973,43,30,1,29.33
1974,52,30,1,2.13
1975,44,30,1,18.55
1976,68,30,1,0.77
1977,56,30,1,9.42
1978,42,30,1,36.92
1979,69,30,1,2.49
1980,38,30,1,10.42
1981,57,30,1,10.47
1982,39,30,1,4.91
1983,31,30,1,28.25
1984,62,30,1,27.70
1985,59,30,1,19.41
1986,58,30,1,10.58
1987,69,30,1,19.86
1988,38,30,1,7.24
1989,50,30,1,1.93
1990,53,30,1,41.20
1991,38,30,1,8.83
1992,37,30,1,38.94
1993,50,30,1,16.43
1994,31,30,1,2.92
1995,56,30,1,16.62
1996,42,30,1,3.91
1997,31,30,1,76.55
1998,50,30,1,5.30
1999,30,30,1,20.24
2000,60,30,1,16.02
2001,44,30,1,0.57
2002,53,30,1,50.76
2003,32,30,1,7.97
2004,38,30,1,23.83
2005,65,30,1,13.67
2006,63,30,1,38.74
2007,54,30,1,44.23
