334,35,30,1,9.90
335,57,30,1,9.90
336,38,30,1,13.25
337,61,30,1,3.72
338,69,30,1,9.03
339,50,30,1,7.52
340,34,30,1,17.51
341,56,30,1,16.78
342,59,30,1,7.70
343,36,30,1,0.68
344,60,30,1,10.85
345,44,30,1,21.88
346,41,30,1,14.54
347,69,30,1,5.18
348,52,30,1,4.90
349,58,30,1,4.46
350,41,30,1,4.77
351,41,30,1,23.46
352,58,30,1,48.38
353,49,30,1,85.80
354,47,30,1,8.99
355,66,30,1,8.97
356,47,30,1,5.29
357,65,30,1,13.09
358,44,30,1,2.09
359,55,30,1,29.17
360,45,30,1,23.30
361,60,30,1,9.60
362,57,30,1,3.17
363,60,30,1,9.17
364,38,30,1,23.77
365,53,30,1,11.16
366,62,30,1,15.64
367,33,30,1,18.14
368,69,30,1,22.22
369,36,30,1,58.18
370,67,30,1,23.31
371,61,30,1,12.61
372,32,30,1,9.56
373,42,30,1,12.25
374,54,30,1,5.02
375,35,30,1,10.57
376,42,30,1,1.34
377,36,30,1,18.19
378,62,30,1,1.73
379,62,30,1,20.90
380,45,30,1,18.96
381,67,30,1,1.52
382,54,30,1,1.23
383,34,30,1,19.16
384,54,30,1,27.35
385,67,30,1,9.41
386,51,30,1,3.43
387,37,30,1,1.31
388,43,30,1,15.05
389,44,30,1,1.72
390,38,30,1,5.97
391,34,30,1,10.15
392,49,30,1,6.27
393,53,30,1,9.53
394,54,30,1,6.98
395,68,30,1,15.45
396,64,30,1,34.19
397,42,30,1,7.31
398,39,30,1,5.60
399,43,30,1,11.90
400,45,30,1,11.10
401,56,30,1,16.14
402,68,30,1,30.95
403,49,30,1,4.69
404,51,30,1,12.85
405,38,30,1,6.92
406,69,30,1,32.06
407,35,30,1,6.82
408,31,30,1,17.60
409,36,30,1,14.33
410,47,30,1,6.82
411,45,30,1,13.03
412,50,30,1,6.99
413,46,30,1,2.15
414,35,30,1,11.70
415,61,30,1,8.51
416,68,30,1,1.91
417,59,30,1,12.57
418,46,30,1,30.33
419,68,30,1,5.01
420,58,30,1,11.63
421,32,30,1,9.55
422,61,30,1,9.08
423,54,30,1,7.92
424,61,30,1,14.80
425,37,30,1,26.30
426,59,30,1,15.14
427,36,30,1,3.55
428,40,30,1,0.96
429,45,30,1,3.74
430,68,30,1,21.57
431,50,30,1,7.68
432,46,30,1,16.41
433,47,30,1,15.21
434,66,30,1,4.50
435,47,30,1,3.60
436,30,30,1,10.79
437,60,30,1,1.49
438,57,30,1,9.16
439,66,30,1,22.84
440,61,30,1,19.61
441,44,30,1,28.17
442,68,30,1,12.82
443,35,30,1,29.55
444,59,30,1,19.47
445,42,30,1,19.56
446,44,30,1,28.95
447,34,30,1,25.37
448,46,30,1,13.95
449,37,30,1,12.59
450,39,30,1,5.94
451,31,30,1,4.55
452,57,30,1,10.39
453,58,30,1,7.55
454,39,30,1,5.07
455,33,30,1,6.84
456,34,30,1,17.50
457,47,30,1,10.20
458,33,30,1,56.92
459,30,30,1,20.94
460,35,30,1,23.60
461,67,30,1,13.94
462,48,30,1,14.77
463,30,30,1,5.25
464,59,30,1,11.82
465,66,30,1,18.19
466,53,30,1,16.30
467,44,30,1,14.74
468,55,30,1,9.44
469,54,30,1,76.48
470,39,30,1,11.96
471,43,30,1,4.57
472,32,30,1,7.35
473,47,30,1,10.00
474,55,30,1,10.72
475,51,30,1,185.12
476,53,30,1,111.15
477,59,30,1,1.12
478,38,30,1,19.69
479,49,30,1,39.63
480,30,30,1,34.35
481,44,30,1,20.53
482,55,30,1,21.66
483,52,30,1,33.14
484,48,30,1,13.97
485,52,30,1,33.41
486,60,30,1,17.09
487,53,30,1,3.94
488,50,30,1,6.96
489,60,30,1,5.47
490,40,30,1,6.57
491,31,30,1,20.85
492,42,30,1,65.28
493,40,30,1,23.77
494,64,30,1,53.00
495,48,30,1,23.99
496,61,30,1,11.00
497,51,30,1,34.93
498,32,30,1,26.56
499,42,30,1,53.17
500,37,30,1,133.72
501,69,30,1,43.09
502,46,30,1,20.97
503,44,30,1,34.06
504,65,30,1,6.05
505,33,30,1,10.99
506,42,30,1,57.08
507,34,30,1,33.47
508,63,30,1,100.77
509,40,30,1,154.89
510,64,30,1,30.05
511,59,30,1,4.71
512,31,30,1,21.73
513,69,30,1,9.03
514,44,30,1,5.22
515,62,30,1,12.60
516,48,30,1,37.04
517,33,30,1,42.25
518,68,30,1,117.75
519,50,30,1,10.74
520,61,30,1,4.32
521,52,30,1,88.84
522,54,30,1,119.93
523,30,30,1,22.25
524,51,30,1,49.39
525,61,30,1,150.48
526,45,30,1,49.76
527,31,30,1,93.69
528,43,30,1,22.46
529,38,30,1,23.11
530,37,30,1,12.52
531,56,30,1,6.86
532,68,30,1,10.66
533,38,30,1,4.80
534,36,30,1,15.99
535,45,30,1,74.61
536,49,30,1,14.63
537,44,30,1,13.10
538,65,30,1,13.31
539,61,30,1,19.66
540,69,30,1,11.32
541,52,30,1,4.45
542,41,30,1,16.14
543,39,30,1,13.94
544,47,30,1,4.59
545,38,30,1,22.25
546,30,30,1,11.10
547,64,30,1,13.69
548,52,30,1,15.67
549,38,30,1,20.08
550,34,30,1,20.24
551,54,30,1,22.15
552,45,30,1,15.24
553,42,30,1,157.45
554,48,30,1,13.75
555,46,30,1,62.05
556,47,30,1,159.35
557,39,30,1,19.21
558,58,30,1,12.96
559,54,30,1,4.81
560,44,30,1,28.01
561,36,30,1,12.92
562,31,30,1,9.39
563,42,30,1,12.68
564,43,30,1,42.51
565,62,30,1,22.48
566,57,30,1,1.54
567,48,30,1,17.69
568,58,30,1,12.50
569,45,30,1,2.65
570,54,30,1,6.06
571,63,30,1,3.33
572,68,30,1,5.41
573,39,30,1,34.01
574,42,30,1,8.08
575,44,30,1,1.25
576,53,30,1,3.43
577,48,30,1,1.51
578,54,30,1,2.90
579,44,30,1,1.88
580,56,30,1,0.51
581,60,30,1,18.59
582,61,30,1,59.36
583,40,30,1,13.85
584,35,30,1,0.85
585,34,30,1,3.50
586,55,30,1,28.57
587,67,30,1,1.71
588,67,30,1,35.72
589,58,30,1,3.96
590,38,30,1,1.95
591,38,30,1,12.47
592,35,30,1,1.76
593,42,30,1,4.01
594,50,30,1,4.95
595,47,30,1,11.84
596,31,30,1,5.61
597,31,30,1,7.44
598,31,30,1,6.00
599,60,30,1,13.39
600,57,30,1,2.60
601,38,30,1,13.20
602,54,30,1,70.22
603,37,30,1,6.74
604,39,30,1,28.12
605,69,30,1,22.88
606,35,30,1,13.25
607,49,30,1,59.69
608,50,30,1,3.09
609,69,30,1,2.22
610,39,30,1,12.96
611,56,30,1,22.03
612,49,30,1,0.66
613,42,30,1,8.56
614,45,30,1,15.03
615,39,30,1,1.30
616,66,30,1,3.75
617,51,30,1,14.28
618,38,30,1,12.43
619,45,30,1,22.10
620,52,30,1,18.96
621,58,30,1,10.26
622,43,30,1,7.50
623,39,30,1,9.23
624,56,30,1,12.95
625,58,30,1,6.93
626,59,30,1,17.55
627,40,30,1,4.89
628,31,30,1,26.20
629,57,30,1,24.33
630,30,30,1,11.46
631,68,30,1,36.22
632,50,30,1,31.03
633,32,30,1,0.28
634,50,30,1,22.01
635,52,30,1,8.27
636,50,30,1,2.22
637,69,30,1,19.76
638,41,30,1,15.09
639,66,30,1,7.71
640,63,30,1,7.86
641,42,30,1,12.98
642,43,30,1,22.98
643,62,30,1,1.16
644,60,30,1,12.96
645,31,30,1,17.39
646,34,30,1,15.95
647,38,30,1,24.24
648,61,30,1,34.55
649,47,30,1,21.96
650,31,30,1,51.46
651,61,30,1,30.31
652,50,30,1,13.98
653,30,30,1,11.69
654,32,30,1,13.08
655,48,30,1,9.42
656,43,30,1,72.69
657,52,30,1,38.82
658,60,30,1,8.36
659,49,30,1,25.17
660,35,30,1,23.53
661,31,30,1,4.38
662,54,30,1,7.45
663,30,30,1,18.06
664,42,30,1,4.40
665,57,30,1,19.30
666,49,30,1,15.10
667,48,30,1,17.06
668,39,30,1,3.42
669,53,30,1,10.13
670,56,30,1,16.66
671,40,30,1,5.65
672,46,30,1,27.95
673,63,30,1,4.29
674,64,30,1,10.92
675,45,30,1,12.19
676,69,30,1,2.03
677,63,30,1,34.04
678,45,30,1,38.77
679,48,30,1,1.11
680,36,30,1,1.93
681,37,30,1,10.68
682,38,30,1,14.74
683,34,30,1,16.79
684,56,30,1,8.46
685,62,30,1,11.51
686,67,30,1,59.71
687,34,30,1,90.15
688,33,30,1,18.51
689,67,30,1,13.79
690,68,30,1,5.58
691,37,30,1,7.92
692,62,30,1,0.66
693,55,30,1,13.66
694,44,30,1,6.68
695,46,30,1,8.26
696,44,30,1,16.24
697,50,30,1,2.82
698,66,30,1,100.53
699,35,30,1,34.62
700,62,30,1,11.94
701,69,30,1,5.55
702,36,30,1,14.64
703,48,30,1,4.21
704,47,30,1,16.98
705,69,30,1,15.43
706,63,30,1,8.56
707,43,30,1,3.36
708,62,30,1,23.80
709,56,30,1,0.81
710,63,30,1,9.84
711,32,30,1,0.73
712,42,30,1,25.63
713,64,30,1,31.21
714,39,30,1,11.69
715,68,30,1,26.18
716,53,30,1,75.81
717,62,30,1,66.99
718,31,30,1,2.26
719,46,30,1,7.96
720,59,30,1,12.62
721,56,30,1,53.93
722,61,30,1,8.15
723,55,30,1,0.60
724,59,30,1,19.41
725,69,30,1,3.40
726,55,30,1,6.37
727,30,30,1,2.82
728,35,30,1,0.83
729,67,30,1,4.00
730,61,30,1,1.47
731,36,30,1,0.84
732,31,30,1,10.25
733,62,30,1,2.18
734,40,30,1,2.39
735,66,30,1,3.25
736,46,30,1,15.81
737,69,30,1,3.34
738,69,30,1,52.11
739,61,30,1,45.95
740,45,30,1,9.86
741,46,30,1,11.69
742,48,30,1,54.11
743,60,30,1,4.80
744,35,30,1,65.57
745,33,30,1,1.47
746,52,30,1,19.14
747,63,30,1,8.55
748,30,30,1,129.25
749,45,30,1,12.32
750,51,30,1,112.14
751,62,30,1,17.30
752,31,30,1,203.09
753,68,30,1,20.27
754,44,30,1,171.11
755,64,30,1,22.00
756,40,30,1,7.73
757,40,30,1,12.03
758,49,30,1,39.80
759,34,30,1,7.96
760,45,30,1,29.83
761,50,30,1,29.10
762,39,30,1,14.62
763,32,30,1,3.64
764,65,30,1,108.57
765,32,30,1,64.26
766,43,30,1,4.11
767,60,30,1,48.71
768,55,30,1,187.47
769,30,30,1,39.41
770,52,30,1,174.75
771,60,30,1,9.04
772,62,30,1,30.93
773,32,30,1,121.48
774,40,30,1,230.07
775,43,30,1,152.02
776,34,30,1,21.31
777,42,30,1,224.75
778,41,30,1,45.83
779,43,30,1,22.89
780,36,30,1,30.91
781,43,30,1,7.49
782,32,30,1,37.25
783,48,30,1,72.22
784,33,30,1,17.58
785,57,30,1,23.77
786,60,30,1,181.06
787,53,30,1,11.72
788,44,30,1,67.39
789,30,30,1,17.35
790,48,30,1,217.69
791,50,30,1,31.49
792,39,30,1,61.12
793,64,30,1,8.50
794,58,30,1,3.33
795,63,30,1,3.60
796,42,30,1,71.56
797,41,30,1,53.67
798,54,30,1,68.85
799,49,30,1,88.72
800,44,30,1,126.54
801,69,30,1,36.35
802,57,30,1,11.26
803,39,30,1,6.11
804,57,30,1,26.44
805,58,30,1,24.86
806,47,30,1,17.92
807,46,30,1,49.69
808,39,30,1,13.67
809,63,30,1,133.78
810,67,30,1,178.94
811,67,30,1,81.30
812,47,30,1,58.39
813,64,30,1,32.76
814,35,30,1,50.16
815,64,30,1,7.17
816,64,30,1,101.38
817,41,30,1,4.60
818,45,30,1,67.54
819,38,30,1,147.43
820,50,30,1,4.57
821,42,30,1,38.18
822,59,30,1,1.66
823,58,30,1,11.04
824,62,30,1,8.28
825,51,30,1,1.77
826,67,30,1,18.93
827,33,30,1,70.15
828,59,30,1,14.40
829,64,30,1,18.02
830,55,30,1,11.23
831,69,30,1,26.39
832,54,30,1,39.31
833,62,30,1,21.92
834,30,30,1,17.64
835,63,30,1,5.49
836,39,30,1,22.29
837,61,30,1,10.28
838,64,30,1,0.66
839,47,30,1,30.80
840,68,30,1,1.23
841,65,30,1,0.86
842,48,30,1,0.84
843,37,30,1,0.54
844,31,30,1,2.28
845,32,30,1,7.43
846,68,30,1,4.70
847,47,30,1,8.43
848,51,30,1,4.72
849,53,30,1,3.98
850,40,30,1,15.52
851,66,30,1,26.68
852,31,30,1,8.93
853,63,30,1,8.62
854,65,30,1,32.82
855,49,30,1,34.61
856,31,30,1,5.24
857,66,30,1,2.63
858,33,30,1,13.20
859,53,30,1,0.47
860,49,30,1,4.11
861,52,30,1,2.98
862,30,30,1,5.73
863,66,30,1,7.50
864,52,30,1,5.80
865,62,30,1,1.42
866,36,30,1,16.85
867,56,30,1,9.59
868,44,30,1,12.54
869,61,30,1,13.61
870,60,30,1,16.46
871,44,30,1,17.97
872,69,30,1,4.24
873,61,30,1,9.20
874,51,30,1,2.88
875,44,30,1,1.55
876,66,30,1,4.72
877,36,30,1,2.30
878,60,30,1,1.71
879,67,30,1,10.55
880,44,30,1,32.53
881,41,30,1,7.68
882,50,30,1,1.09
883,40,30,1,2.47
884,41,30,1,4.37
885,62,30,1,6.43
886,56,30,1,26.87
887,68,30,1,4.02
888,43,30,1,11.08
889,63,30,1,6.63
890,65,30,1,8.02
891,45,30,1,8.57
892,51,30,1,22.50
893,40,30,1,15.28
894,30,30,1,14.26
895,47,30,1,7.32
896,44,30,1,18.29
897,53,30,1,14.43
898,47,30,1,7.21
899,65,30,1,13.60
900,56,30,1,22.92
901,33,30,1,22.80
902,45,30,1,19.51
903,41,30,1,29.55
904,34,30,1,16.16
905,34,30,1,12.05
906,53,30,1,0.12
907,32,30,1,24.51
908,68,30,1,3.53
909,34,30,1,1.23
910,58,30,1,7.54
911,33,30,1,3.89
912,45,30,1,17.54
913,55,30,1,2.44
914,53,30,1,15.34
915,49,30,1,15.66
916,37,30,1,4.58
917,62,30,1,8.72
918,60,30,1,7.95
919,59,30,1,8.01
920,50,30,1,18.27
921,36,30,1,14.33
922,41,30,1,21.79
923,30,30,1,3.91
924,54,30,1,21.76
925,34,30,1,29.60
926,45,30,1,4.27
927,45,30,1,6.06
928,46,30,1,26.55
929,43,30,1,8.30
930,67,30,1,5.25
931,35,30,1,14.83
932,40,30,1,2.00
933,37,30,1,4.90
934,30,30,1,23.90
935,41,30,1,14.67
936,51,30,1,14.38
937,36,30,1,0.52
938,34,30,1,14.74
939,34,30,1,2.88
940,52,30,1,7.73
941,56,30,1,27.09
942,66,30,1,22.17
943,60,30,1,6.99
944,68,30,1,10.27
945,36,30,1,27.19
946,58,30,1,20.42
947,61,30,1,18.54
948,43,30,1,29.64
949,41,30,1,19.22
950,38,30,1,21.40
951,32,30,1,21.86
952,32,30,1,11.19
953,32,30,1,15.07
954,62,30,1,11.95
955,60,30,1,14.70
956,34,30,1,16.82
957,42,30,1,26.65
958,33,30,1,26.91
959,51,30,1,11.53
960,52,30,1,8.71
961,49,30,1,25.51
962,60,30,1,2.49
963,66,30,1,29.90
964,68,30,1,1.23
965,49,30,1,12.95
966,63,30,1,15.11
967,52,30,1,14.32
968,66,30,1,11.53
969,43,30,1,3.64
970,38,30,1,13.15
971,35,30,1,22.41
972,69,30,1,32.17
973,46,30,1,5.20
974,55,30,1,23.11
975,58,30,1,18.21
976,48,30,1,11.64
977,63,30,1,44.73
978,56,30,1,16.14
979,32,30,1,18.82
980,37,30,1,35.06
981,64,30,1,13.54
982,51,30,1,17.13
983,40,30,1,7.27
984,48,30,1,42.07
985,48,30,1,17.58
986,44,30,1,39.07
987,37,30,1,38.11
988,32,30,1,37.76
989,37,30,1,15.64
990,41,30,1,18.19
991,66,30,1,23.89
992,44,30,1,17.34
993,44,30,1,25.94
994,54,30,1,22.20
995,57,30,1,20.01
996,32,30,1,19.30
997,64,30,1,15.93
998,39,30,1,19.61
999,56,30,1,13.49
1000,58,30,1,6.82
1001,62,30,1,15.74
1002,36,30,1,5.51
1003,63,30,1,5.87
1004,61,30,1,19.14
1005,63,30,1,23.75
1006,45,30,1,21.34
1007,47,30,1,22.59
1008,65,30,1,19.74
1009,67,30,1,20.28
1010,38,30,1,12.51
1011,51,30,1,15.13
1012,52,30,1,21.43
1013,47,30,1,20.38
1014,51,30,1,4.24
1015,45,30,1,16.12
1016,49,30,1,22.34
1017,51,30,1,14.58
1018,51,30,1,10.60
1019,47,30,1,14.48
1020,37,30,1,25.49
1021,61,30,1,22.38
1022,57,30,1,6.29
1023,63,30,1,37.66
1024,51,30,1,2.84
1025,45,30,1,2.55
1026,44,30,1,2.92
1027,46,30,1,3.75
1028,47,30,1,7.88
1029,30,30,1,9.97
1030,35,30,1,6.06
1031,69,30,1,10.35
1032,65,30,1,11.51
1033,31,30,1,1.62
1034,34,30,1,5.09
1035,30,30,1,9.27
1036,31,30,1,1.83
1037,40,30,1,2.54
1038,47,30,1,5.91
1039,34,30,1,7.47
1040,58,30,1,11.54
1041,60,30,1,5.87
1042,54,30,1,14.89
1043,64,30,1,26.39
1044,56,30,1,5.42
1045,64,30,1,22.77
1046,61,30,1,3.09
1047,46,30,1,1.03
1048,41,30,1,8.55
1049,55,30,1,1.10
1050,54,30,1,17.21
1051,34,30,1,2.82
1052,62,30,1,3.57
1053,53,30,1,2.47
1054,52,30,1,3.25
1055,35,30,1,12.21
1056,32,30,1,23.21
1057,51,30,1,14.28
1058,53,30,1,15.93
1059,64,30,1,20.44
1060,62,30,1,17.46
1061,44,30,1,2.90
1062,49,30,1,2.35
1063,45,30,1,5.47
1064,37,30,1,24.86
1065,44,30,1,8.80
1066,55,30,1,5.40
1067,67,30,1,5.06
1068,44,30,1,29.09
1069,33,30,1,5.92
1070,43,30,1,4.66
1071,68,30,1,3.04
1072,69,30,1,4.80
1073,38,30,1,5.72
1074,60,30,1,2.14
1075,60,30,1,5.18
1076,69,30,1,9.69
1077,44,30,1,7.38
1078,54,30,1,1.91
1079,64,30,1,0.51
1080,43,30,1,0.45
1081,64,30,1,8.03
1082,51,30,1,21.15
1083,65,30,1,31.78
1084,68,30,1,13.85
1085,53,30,1,2.63
1086,63,30,1,4.21
1087,66,30,1,8.93
1088,58,30,1,13.86
1089,41,30,1,3.62
1090,51,30,1,24.96
1091,63,30,1,23.23
1092,62,30,1,17.75
1093,55,30,1,13.51
1094,31,30,1,23.39
1095,38,30,1,2.89
1096,36,30,1,19.01
1097,52,30,1,2.78
1098,50,30,1,5.16
1099,36,30,1,0.06
1100,47,30,1,28.26
1101,53,30,1,3.33
1102,30,30,1,4.17
1103,39,30,1,17.17
1104,62,30,1,15.36
1105,33,30,1,11.62
1106,63,30,1,19.32
1107,43,30,1,7.66
1108,61,30,1,63.95
1109,32,30,1,28.01
1110,33,30,1,4.77
1111,46,30,1,22.88
1112,49,30,1,2.01
1113,53,30,1,7.74
1114,69,30,1,4.36
1115,54,30,1,15.78
1116,48,30,1,0.03
1117,38,30,1,4.32
1118,54,30,1,24.26
1119,45,30,1,19.11
1120,66,30,1,16.02
1121,57,30,1,28.81
1122,56,30,1,3.54
1123,54,30,1,2.85
1124,41,30,1,1.35
1125,68,30,1,5.33
1126,33,30,1,2.22
1127,56,30,1,1.02
1128,34,30,1,13.92
1129,66,30,1,20.54
1130,69,30,1,7.10
1131,47,30,1,4.46
1132,37,30,1,9.75
1133,38,30,1,2.98
1134,63,30,1,10.08
1135,60,30,1,15.95
1136,50,30,1,13.09
1137,69,30,1,7.72
1138,52,30,1,49.78
1139,62,30,1,39.70
1140,49,30,1,20.64
1141,47,30,1,18.32
1142,50,30,1,11.91
1143,60,30,1,1.10
1144,39,30,1,2.82
1145,47,30,1,34.57
1146,37,30,1,19.36
1147,50,30,1,9.18
1148,67,30,1,15.09
1149,57,30,1,8.27
1150,34,30,1,1.96
1151,47,30,1,7.13
1152,49,30,1,20.84
1153,34,30,1,9.08
