1034,4
1035,3
1036,2
1037,2
1038,7
1039,6
1040,8
1041,5
1042,5
1043,6
1044,3
1045,9
1046,4
1047,3
1048,4
1049,4
1050,4
1051,4
1052,3
1053,5
1054,4
1055,6
1056,6
1057,7
1058,3
1059,5
1060,6
1061,4
1062,5
1063,4
1064,7
1065,3
1066,5
1067,2
1068,3
1069,6
1070,4
1071,9
1072,4
1073,7
1074,4
1075,4
1076,3
1077,2
1078,4
1079,5
1080,4
1081,5
1082,4
1083,5
1084,4
1085,5
1086,4
1087,8
1088,5
1089,4
1090,4
1091,8
1092,4
1093,4
1094,4
1095,4
1096,7
1097,3
1098,5
1099,2
1100,5
1101,4
1102,4
1103,5
1104,3
1105,7
1106,3
1107,7
1108,7
1109,6
1110,5
1111,4
1112,3
1113,5
1114,7
1115,9
1116,2
1117,4
1118,3
1119,4
1120,3
1121,9
1122,4
1123,4
1124,3
1125,5
1126,4
1127,2
1128,4
1129,11
1130,6
1131,5
1132,4
1133,3
1134,6
1135,5
1136,4
1137,4
1138,6
1139,5
1140,5
1141,7
1142,5
1143,3
1144,4
1145,11
1146,9
1147,6
1148,5
1149,6
1150,5
1151,5
1152,6
1153,5
1154,4
1155,6
1156,5
1157,7
1158,3
1159,5
1160,8
1161,10
1162,4
1163,6
1164,6
1165,3
1166,4
1167,3
1168,7
1169,7
1170,5
1171,6
1172,7
1173,4
1174,3
1175,6
1176,5
1177,5
1178,3
1179,6
1180,5
1181,4
1182,5
1183,5
1184,5
1185,3
1186,4
1187,3
1188,6
1189,4
1190,5
1191,3
1192,5
1193,6
1194,3
1195,5
1196,5
1197,6
1198,5
1199,6
1200,3
1201,5
1202,3
1203,4
1204,3
1205,3
1206,5
1207,5
1208,5
1209,3
1210,4
1211,3
1212,5
1213,4
1214,5
1215,2
1216,7
1217,5
1218,3
1219,6
1220,3
1221,4
1222,8
1223,5
1224,4
1225,4
1226,4
1227,10
1228,7
1229,6
1230,5
1231,4
1232,7
1233,3
1234,8
1235,3
1236,6
1237,6
1238,4
1239,4
1240,4
1241,5
1242,6
1243,4
1244,5
1245,2
1246,5
1247,6
1248,4
1249,6
1250,4
1251,3
1252,6
1253,4
1254,5
1255,4
1256,3
1257,6
1258,5
1259,5
1260,6
1261,6
1262,7
1263,7
1264,7
1265,5
1266,6
1267,8
1268,4
1269,8
1270,7
1271,7
1272,7
1273,4
1274,5
1275,7
1276,4
1277,9
1278,5
1279,4
1280,4
1281,3
1282,4
1283,6
1284,4
1285,4
1286,7
1287,9
1288,3
1289,6
1290,5
1291,10
1292,7
1293,3
1294,3
1295,6
1296,7
1297,7
1298,7
1299,7
1300,5
1301,5
1302,7
1303,4
1304,6
1305,3
1306,5
1307,5
1308,6
1309,4
1310,4
1311,5
1312,5
1313,9
1314,4
1315,3
1316,3
1317,5
1318,3
1319,4
1320,4
1321,2
1322,3
1323,3
1324,3
1325,5
1326,8
1327,5
1328,4
1329,7
1330,4
1331,10
1332,4
1333,5
1334,5
1335,5
1336,5
1337,4
1338,7
1339,4
1340,3
1341,4
1342,3
1343,5
1344,4
1345,3
1346,6
1347,5
1348,4
1349,2
1350,4
1351,2
1352,2
1353,2
1354,3
1355,2
1356,6
1357,5
1358,3
1359,4
1360,3
1361,3
1362,5
1363,4
1364,4
1365,7
1366,3
1367,3
1368,2
1369,7
1370,4
1371,4
1372,5
1373,4
1374,5
1375,2
1376,5
1377,4
1378,3
1379,4
1380,4
1381,4
1382,6
1383,3
1384,6
1385,5
1386,3
1387,5
1388,3
1389,4
1390,3
1391,3
1392,5
1393,3
1394,5
1395,3
1396,5
1397,5
1398,5
1399,3
1400,5
1401,5
1402,5
1403,4
1404,3
1405,5
1406,8
1407,5
1408,3
1409,5
1410,5
1411,4
1412,6
1413,5
1414,4
1415,8
1416,3
1417,4
1418,8
1419,6
1420,2
1421,4
1422,3
1423,4
1424,3
1425,6
1426,3
1427,3
1428,4
1429,3
1430,3
1431,4
1432,4
1433,4
1434,3
1435,3
1436,3
1437,3
1438,4
1439,4
1440,3
1441,5
1442,3
1443,2
1444,3
1445,4
1446,4
1447,2
1448,3
1449,4
1450,4
1451,4
1452,4
1453,3
1454,5
1455,5
1456,3
1457,6
1458,4
1459,4
1460,6
1461,7
1462,5
1463,3
1464,4
1465,2
1466,5
1467,5
1468,3
1469,4
1470,6
1471,3
1472,4
1473,3
1474,5
1475,4
1476,4
1477,3
1478,4
1479,3
1480,6
1481,6
1482,2
1483,4
1484,4
1485,5
1486,4
1487,7
1488,3
1489,6
1490,3
1491,4
1492,3
1493,3
1494,3
1495,5
1496,6
1497,6
1498,3
1499,3
1500,3
1501,6
1502,3
1503,5
1504,7
1505,6
1506,5
1507,5
1508,5
1509,8
1510,3
1511,3
1512,3
1513,5
1514,3
1515,4
1516,7
1517,3
1518,6
1519,5
1520,5
1521,3
1522,4
1523,6
1524,3
1525,3
1526,5
1527,5
1528,5
1529,6
1530,5
1531,5
1532,4
1533,4
1534,3
1535,5
1536,6
1537,3
1538,4
1539,4
1540,4
1541,5
1542,3
1543,6
1544,5
1545,4
1546,4
1547,4
1548,6
1549,4
1550,7
1551,4
1552,2
1553,6
1554,7
1555,6
1556,6
1557,4
1558,3
1559,4
1560,5
1561,2
1562,4
1563,6
1564,4
1565,4
1566,8
1567,3
1568,3
1569,4
1570,5
1571,8
1572,5
1573,5
1574,4
1575,4
1576,3
1577,7
1578,2
1579,3
1580,3
1581,5
1582,4
1583,4
1584,3
1585,3
1586,4
1587,6
1588,5
1589,4
1590,6
1591,5
1592,4
1593,3
1594,3
1595,10
1596,4
1597,7
1598,4
1599,6
1600,3
1601,5
1602,7
1603,6
1604,4
1605,3
1606,3
1607,7
1608,3
1609,4
1610,4
1611,4
1612,7
1613,6
1614,4
1615,2
1616,4
1617,5
1618,6
1619,4
1620,14
1621,10
1622,5
1623,7
1624,5
1625,6
1626,7
1627,6
1628,6
1629,6
1630,4
1631,8
1632,6
1633,6
1634,6
1635,5
1636,7
1637,9
1638,5
1639,7
1640,7
1641,4
1642,4
1643,7
1644,4
1645,5
1646,10
1647,4
1648,4
1649,7
1650,3
1651,8
1652,4
1653,3
1654,5
1655,6
1656,8
1657,5
1658,7
1659,6
1660,6
1661,8
1662,3
1663,2
1664,5
1665,4
1666,6
1667,4
1668,8
1669,4
1670,6
1671,5
1672,6
1673,6
1674,7
1675,5
1676,5
1677,6
1678,6
1679,5
1680,5
1681,6
1682,4
1683,7
1684,4
1685,6
1686,4
1687,5
1688,6
1689,5
1690,8
1691,5
1692,8
1693,5
1694,8
1695,5
1696,6
1697,7
1698,8
1699,8
1700,6
1701,4
1702,6
1703,3
1704,5
1705,6
1706,8
1707,4
1708,9
1709,7
1710,6
1711,5
1712,7
1713,6
1714,5
1715,3
1716,9
1717,8
1718,4
1719,5
1720,7
1721,5
1722,5
1723,4
1724,6
1725,5
1726,7
1727,5
1728,7
1729,7
1730,5
1731,5
1732,5
1733,5
1734,5
1735,6
1736,4
1737,6
1738,4
1739,8
1740,7
1741,4
1742,5
1743,3
1744,5
1745,6
1746,3
1747,3
1748,3
1749,4
1750,4
1751,7
1752,9
1753,4
1754,8
1755,4
1756,5
1757,6
1758,5
1759,11
1760,7
1761,4
1762,5
1763,6
1764,3
1765,5
1766,5
1767,5
1768,4
1769,9
1770,3
1771,7
1772,6
1773,4
1774,3
1775,7
1776,7
1777,4
1778,7
1779,6
1780,4
1781,4
1782,6
1783,6
1784,10
1785,5
1786,4
1787,4
1788,4
1789,3
1790,6
1791,4
1792,4
1793,4
1794,6
1795,4
1796,6
1797,6
1798,5
1799,4
1800,4
1801,1
1802,5
1803,5
1804,2
1805,6
1806,7
1807,3
1808,4
1809,4
1810,4
1811,6
1812,3
1813,5
1814,6
1815,4
1816,7
1817,4
1818,6
1819,3
1820,4
1821,7
1822,5
1823,6
1824,6
1825,5
1826,4
1827,5
1828,5
1829,4
1830,4
1831,3
1832,6
1833,5
1834,3
1835,4
1836,6
1837,5
1838,4
1839,4
1840,3
1841,4
1842,9
1843,4
1844,7
1845,3
1846,5
1847,3
1848,5
1849,6
1850,7
1851,6
1852,5
1853,7
1854,6
1855,5
1856,4
1857,5
1858,4
1859,9
1860,5
1861,8
1862,4
1863,5
1864,5
1865,6
1866,8
1867,5
1868,6
1869,5
1870,4
1871,9
1872,5
1873,7
1874,3
1875,7
1876,4
1877,4
1878,5
1879,4
1880,7
1881,7
1882,4
1883,3
1884,3
1885,3
1886,3
1887,4
1888,4
1889,2
1890,3
1891,2
1892,4
1893,5
1894,5
1895,4
1896,2
1897,3
1898,5
1899,4
1900,3
1901,4
1902,5
1903,4
1904,4
1905,6
1906,4
1907,4
1908,3
1909,4
1910,5
1911,5
1912,3
1913,2
1914,5
1915,5
1916,3
1917,2
1918,5
1919,3
1920,3
1921,4
1922,4
1923,6
1924,8
1925,7
1926,5
1927,4
1928,6
1929,7
1930,3
1931,6
1932,5
1933,7
1934,6
1935,4
1936,4
1937,3
1938,3
1939,7
1940,6
1941,7
1942,6
1943,3
1944,4
1945,7
1946,5
1947,5
1948,6
1949,7
1950,4
1951,4
1952,6
1953,3
1954,6
1955,3
1956,8
1957,8
1958,6
1959,6
1960,3
1961,5
1962,3
1963,5
1964,2
1965,4
1966,5
1967,6
1968,3
1969,3
1970,2
1971,1
1972,2
1973,4
1974,4
1975,5
1976,4
1977,7
1978,5
1979,4
1980,7
1981,3
1982,4
1983,6
1984,3
1985,3
1986,5
1987,4
1988,5
1989,2
1990,5
1991,4
1992,4
1993,6
1994,3
1995,6
1996,3
1997,6
1998,3
1999,7
2000,5
2001,3
2002,5
2003,2
2004,3
2005,3
2006,6
2007,3
2008,5
2009,5
2010,3
2011,6
2012,3
2013,6
2014,3
2015,7
2016,5
2017,8
2018,3
2019,3
2020,2
2021,4
2022,4
2023,5
2024,3
2025,2
2026,3
2027,2
2028,4
2029,2
2030,4
2031,3
2032,5
2033,5
2034,5
2035,4
2036,3
2037,5
2038,5
2039,4
2040,2
2041,4
2042,3
2043,8
2044,3
2045,7
2046,3
2047,3
2048,6
2049,5
2050,4
2051,7
2052,4
2053,3
2054,5
2055,3
2056,5
2057,4
2058,7
2059,6
2060,3
2061,9
2062,6
2063,4
2064,6
2065,5
2066,5
2067,8
2068,5
2069,4
2070,5
2071,7
2072,4
2073,5
2074,9
2075,7
2076,4
2077,7
2078,5
2079,6
2080,8
2081,4
2082,4
2083,4
2084,3
2085,6
2086,4
2087,4
2088,5
2089,5
2090,6
2091,6
2092,5
2093,6
2094,5
2095,4
2096,4
2097,4
2098,5
2099,5
2100,3
2101,5
2102,5
2103,6
2104,6
2105,4
2106,6
2107,5
2108,5
2109,3
2110,6
2111,7
2112,5
2113,3
2114,4
2115,9
2116,6
2117,4
2118,7
2119,7
2120,5
2121,5
2122,3
2123,7
2124,4
2125,5
2126,8
2127,3
2128,3
2129,4
2130,3
2131,3
2132,4
2133,3
2134,5
2135,4
2136,3
2137,4
2138,6
2139,6
2140,3
2141,3
2142,4
2143,7
2144,6
2145,4
2146,5
2147,5
2148,3
2149,4
2150,5
2151,6
2152,2
2153,3
2154,6
2155,3
2156,6
2157,6
2158,9
2159,6
2160,5
2161,3
2162,5
2163,4
2164,5
2165,6
2166,7
2167,5
2168,7
2169,5
2170,2
2171,4
2172,5
2173,4
2174,4
2175,5
2176,5
2177,3
2178,5
2179,3
2180,5
2181,3
2182,3
2183,3
2184,4
2185,4
2186,3
2187,4
2188,5
2189,2
2190,9
2191,3
2192,4
2193,3
2194,6
2195,3
2196,3
2197,3
2198,9
2199,5
2200,6
2201,6
2202,2
2203,4
2204,4
2205,2
2206,2
2207,3
2208,4
2209,4
2210,4
2211,6
2212,3
2213,3
2214,6
2215,3
2216,7
2217,4
2218,5
2219,5
2220,5
2221,5
2222,5
2223,6
2224,3
2225,4
2226,8
2227,4
2228,2
2229,5
2230,7
2231,7
2232,7
2233,5
2234,7
2235,6
2236,4
2237,7
2238,8
2239,3
2240,4
2241,4
2242,5
2243,5
2244,8
2245,7
2246,4
2247,3
2248,4
2249,6
2250,6
2251,5
2252,5
2253,2
2254,7
2255,4
2256,4
2257,6
2258,4
2259,4
2260,6
2261,3
2262,4
2263,6
2264,6
2265,4
2266,4
2267,6
2268,5
2269,2
2270,3
2271,4
2272,5
2273,3
2274,8
2275,4
2276,4
2277,5
2278,5
2279,4
2280,3
2281,8
2282,9
2283,5
2284,6
2285,6
2286,4
2287,4
2288,7
2289,9
2290,10
2291,3
2292,8
2293,4
2294,5
2295,6
2296,9
2297,3
2298,2
2299,3
2300,4
2301,7
2302,6
2303,6
2304,7
2305,8
2306,7
2307,8
2308,5
2309,5
2310,5
2311,7
2312,5
2313,6
2314,4
2315,5
2316,5
2317,6
2318,7
2319,5
2320,4
2321,3
2322,3
2323,4
2324,2
2325,4
2326,5
2327,3
2328,6
2329,5
2330,4
2331,6
2332,4
2333,4
2334,6
2335,3
2336,5
2337,3
2338,7
2339,3
2340,6
2341,7
2342,4
2343,4
2344,6
2345,6
2346,4
2347,5
2348,5
2349,4
2350,6
2351,5
2352,4
2353,5
2354,5
2355,6
2356,7
2357,8
2358,8
2359,4
2360,4
2361,3
2362,3
2363,3
2364,5
2365,2
2366,4
2367,4
2368,6
2369,4
2370,3
2371,5
2372,5
2373,5
2374,8
2375,5
2376,5
2377,4
2378,6
2379,5
2380,6
2381,4
2382,5
2383,4
2384,4
2385,5
2386,3
2387,5
2388,3
2389,4
2390,3
2391,5
2392,4
2393,4
2394,4
2395,4
2396,5
2397,6
2398,5
2399,7
2400,6
2401,4
2402,5
2403,8
2404,5
2405,10
2406,6
2407,4
2408,4
2409,5
2410,5
2411,7
2412,5
2413,5
2414,5
2415,4
2416,4
2417,8
2418,4
2419,5
2420,6
2421,5
2422,9
2423,5
2424,3
2425,3
2426,6
2427,7
2428,3
2429,4
2430,2
2431,7
2432,11
2433,7
2434,4
2435,4
2436,8
2437,6
2438,4
2439,9
2440,6
2441,6
2442,6
2443,6
2444,4
2445,6
2446,5
2447,5
2448,6
2449,6
2450,6
2451,6
2452,6
2453,4
2454,7
2455,4
2456,7
2457,6
2458,3
2459,6
2460,4
2461,7
2462,5
2463,4
2464,4
2465,4
2466,5
2467,3
2468,7
2469,6
2470,3
2471,5
2472,7
2473,7
2474,5
2475,4
2476,5
2477,6
2478,7
2479,4
2480,8
2481,5
2482,7
2483,4
2484,8
2485,5
2486,6
2487,5
2488,5
2489,5
2490,8
2491,4
2492,4
2493,5
2494,4
2495,5
2496,6
2497,2
2498,4
2499,5
2500,5
2501,5
2502,5
2503,4
2504,4
2505,5
2506,7
2507,5
2508,5
2509,4
2510,3
2511,4
2512,3
2513,7
2514,4
2515,3
2516,5
2517,5
2518,4
2519,5
2520,7
2521,4
2522,4
2523,4
2524,6
2525,4
2526,4
2527,5
2528,3
2529,2
2530,3
2531,4
2532,5
2533,4
2534,7
2535,3
2536,3
2537,4
2538,6
2539,4
2540,8
2541,6
2542,5
2543,4
2544,5
2545,7
2546,10
2547,9
2548,3
2549,6
2550,5
2551,2
2552,5
2553,6
2554,7
2555,5
2556,6
2557,6
2558,7
2559,8
2560,4
2561,5
2562,4
2563,5
2564,4
2565,4
2566,7
2567,4
2568,6
2569,8
2570,5
2571,3
2572,9
2573,7
2574,6
2575,6
2576,5
2577,3
2578,5
2579,6
2580,4
2581,9
2582,2
2583,5
2584,3
2585,3
2586,5
2587,3
2588,6
2589,4
2590,4
2591,4
2592,6
2593,8
2594,10
2595,2
2596,4
2597,4
2598,3
2599,3
2600,4
2601,7
2602,5
2603,3
2604,4
2605,3
2606,3
2607,6
2608,3
2609,8
2610,5
2611,5
2612,4
2613,4
2614,4
2615,6
2616,4
2617,5
2618,5
2619,3
2620,5
2621,7
2622,2
2623,5
2624,4
2625,3
2626,4
2627,8
2628,4
2629,5
2630,2
2631,4
2632,4
2633,3
2634,8
2635,4
2636,3
2637,5
2638,4
2639,4
2640,4
2641,3
2642,7
2643,5
2644,2
2645,5
2646,4
2647,3
2648,3
2649,3
2650,5
2651,3
2652,2
2653,4
2654,4
2655,3
2656,3
2657,3
2658,3
2659,4
2660,5
2661,4
2662,3
2663,4
2664,3
2665,2
2666,3
2667,6
2668,4
2669,4
2670,3
2671,6
2672,4
2673,3
2674,5
2675,6
2676,3
2677,4
2678,3
2679,4
2680,5
2681,5
2682,3
2683,3
2684,6
2685,7
2686,4
2687,4
2688,8
2689,5
2690,8
2691,3
2692,8
2693,4
2694,7
2695,3
2696,5
2697,5
2698,6
2699,3
2700,3
2701,6
2702,4
2703,5
2704,7
2705,8
2706,7
2707,5
2708,7
2709,7
2710,5
2711,6
2712,8
2713,3
2714,3
2715,5
2716,5
2717,6
2718,4
2719,7
2720,6
2721,6
2722,7
2723,6
2724,3
2725,6
2726,5
2727,5
2728,9
2729,9
2730,6
2731,7
2732,8
2733,7
2734,4
2735,5
2736,6
2737,6
2738,7
2739,5
2740,5
2741,8
2742,6
2743,5
2744,3
2745,2
2746,5
2747,7
2748,7
2749,5
2750,5
2751,4
2752,4
2753,5
2754,3
2755,9
2756,6
2757,7
2758,6
2759,4
2760,4
2761,5
2762,3
2763,2
2764,3
2765,3
2766,5
2767,5
2768,2
2769,5
2770,4
2771,4
2772,4
2773,4
2774,2
2775,5
2776,5
2777,8
2778,2
2779,2
2780,4
2781,6
2782,5
2783,4
2784,5
2785,4
2786,4
2787,3
2788,3
2789,4
2790,6
2791,4
2792,2
2793,4
2794,4
2795,4
2796,4
2797,5
2798,7
2799,4
2800,3
2801,8
2802,8
2803,4
2804,8
2805,5
2806,3
2807,7
2808,5
2809,5
2810,3
2811,6
2812,7
2813,7
2814,5
2815,4
2816,6
2817,5
2818,3
2819,5
2820,3
2821,5
2822,3
2823,5
2824,7
2825,5
2826,7
2827,3
2828,5
2829,8
2830,4
2831,5
2832,3
2833,5
2834,5
2835,6
2836,5
2837,7
2838,7
2839,8
2840,6
2841,6
2842,3
2843,4
2844,2
2845,4
2846,3
2847,3
2848,3
2849,2
2850,3
2851,4
2852,3
2853,4
2854,3
2855,3
2856,3
2857,2
2858,3
2859,4
2860,2
2861,5
2862,2
2863,4
2864,3
2865,3
2866,5
2867,4
2868,3
2869,4
2870,2
2871,4
2872,3
2873,5
2874,6
2875,7
2876,6
2877,3
2878,4
2879,5
2880,2
2881,5
2882,3
2883,8
2884,3
2885,5
2886,4
2887,3
2888,4
2889,5
2890,3
2891,4
2892,5
2893,4
2894,5
2895,2
2896,3
2897,4
2898,7
2899,4
2900,3
2901,3
2902,3
2903,5
2904,3
2905,5
2906,4
2907,5
2908,5
2909,2
2910,3
2911,2
2912,7
2913,4
2914,2
2915,1
2916,2
2917,4
2918,1
2919,2
2920,5
2921,3
2922,2
2923,4
2924,3
2925,4
2926,3
2927,5
2928,2
2929,6
2930,2
2931,3
2932,2
2933,3
2934,4
2935,3
2936,2
2937,6
2938,7
2939,5
2940,2
2941,4
2942,4
2943,4
2944,4
2945,4
2946,4
2947,5
2948,4
2949,3
2950,5
2951,3
2952,2
2953,7
2954,2
2955,9
2956,4
2957,7
2958,4
2959,2
2960,4
2961,2
2962,4
2963,4
2964,3
2965,1
2966,2
2967,6
2968,3
2969,3
2970,3
2971,4
2972,2
2973,3
2974,4
2975,7
2976,5
2977,3
2978,2
2979,6
2980,3
2981,2
2982,7
2983,8
2984,4
2985,3
2986,4
2987,4
2988,3
2989,3
2990,8
2991,3
2992,4
2993,5
2994,5
2995,6
2996,4
2997,3
2998,3
2999,3
