1264,7
1265,5
1266,6
1267,8
1268,4
1269,8
1270,7
1271,7
1272,7
1273,4
1274,5
1275,7
1276,4
1277,9
1278,5
1279,4
1280,4
1281,3
1282,4
1283,6
1284,4
1285,4
1286,7
1287,9
1288,3
1289,6
1290,5
1291,10
1292,7
1293,3
1294,3
1295,6
1296,7
1297,7
1298,7
1299,7
1300,5
1301,5
1302,7
1785,5
1786,4
1787,4
1788,4
1789,3
1793,4
1794,6
1795,4
1796,6
1797,6
1799,4
1800,4
1801,1
1802,5
1804,2
1807,3
1808,4
1810,4
1811,6
1812,3
1813,5
1814,6
1818,6
1819,3
1825,5
1826,4
1827,5
1828,5
1829,4
1830,4
1835,4
1836,6
1837,5
1838,4
1839,4
1840,3
1843,4
1844,7
1845,3
1846,5
1847,3
1848,5
1849,6
1850,7
1851,6
1852,5
1853,7
1854,6
1855,5
1856,4
1857,5
1858,4
1868,6
1869,5
1870,4
1871,9
1872,5
1873,7
1888,4
1892,4
1903,4
1956,8
1957,8
1958,6
1959,6
1960,3
1961,5
1962,3
1963,5
1964,2
1965,4
1966,5
1967,6
1968,3
1969,3
1970,2
1971,1
1972,2
1973,4
1974,4
1975,5
1976,4
1977,7
1978,5
1979,4
1980,7
1981,3
1982,4
1983,6
1984,3
1985,3
1986,5
1987,4
1988,5
1989,2
1990,5
1991,4
1992,4
1993,6
1994,3
1995,6
1996,3
1997,6
1998,3
1999,7
2000,5
2001,3
2002,5
2003,2
2004,3
2005,3
2006,6
2007,3
2008,5
2009,5
2010,3
2011,6
2012,3
2013,6
2014,3
2015,7
2016,5
2017,8
2018,3
2019,3
2020,2
2021,4
2022,4
2023,5
2024,3
2025,2
2026,3
2027,2
2028,4
2029,2
2030,4
2031,3
2032,5
2033,5
2034,5
2035,4
2036,3
2037,5
2038,5
2039,4
2040,2
2041,4
2042,3
2043,8
2044,3
2045,7
2046,3
2047,3
2048,6
2049,5
2050,4
2051,7
2052,4
2053,3
2054,5
2055,3
2056,5
2057,4
2058,7
2059,6
2060,3
2061,9
2062,6
2063,4
2064,6
2065,5
2066,5
2067,8
2068,5
2069,4
2070,5
2071,7
2072,4
2073,5
2074,9
2075,7
2076,4
2077,7
2078,5
2079,6
2080,8
2081,4
2082,4
2083,4
2084,3
2085,6
2086,4
2087,4
2088,5
2089,5
2090,6
2091,6
2092,5
2093,6
2094,5
2095,4
2096,4
2097,4
2098,5
2099,5
2100,3
2101,5
2102,5
2103,6
2104,6
2105,4
2106,6
2107,5
2108,5
2109,3
2110,6
2111,7
2112,5
2113,3
2114,4
2115,9
2116,6
2117,4
2118,7
2119,7
2120,5
2121,5
2122,3
2123,7
2124,4
2125,5
2126,8
2127,3
2128,3
2129,4
2130,3
2131,3
2132,4
2133,3
2134,5
2135,4
2136,3
2137,4
2138,6
2139,6
2140,3
2141,3
2142,4
2143,7
2144,6
2145,4
2146,5
2147,5
2148,3
2149,4
2150,5
2151,6
2152,2
2153,3
2154,6
2155,3
2156,6
2157,6
2158,9
2159,6
2160,5
2161,3
2162,5
2163,4
2164,5
2165,6
2166,7
2313,6
2314,4
2315,5
2316,5
2317,6
2318,7
2319,5
2320,4
2325,4
2326,5
2328,6
2329,5
2331,6
2332,4
2333,4
2334,6
2336,5
2338,7
2339,3
2340,6
2341,7
2342,4
2343,4
2344,6
2345,6
2347,5
2348,5
2349,4
2350,6
2351,5
2352,4
2353,5
2354,5
2355,6
2356,7
2357,8
2358,8
2442,6
2443,6
2444,4
2445,6
2446,5
2447,5
2448,6
2449,6
2450,6
2451,6
2452,6
2453,4
2454,7
2455,4
2456,7
2457,6
2458,3
2459,6
2460,4
2461,7
2462,5
2463,4
2481,5
2482,7
2483,4
2484,8
2485,5
2486,6
2487,5
2488,5
2489,5
2490,8
2492,4
2493,5
2494,4
2495,5
2496,6
2497,2
2498,4
2499,5
2500,5
2501,5
2502,5
2503,4
2504,4
2505,5
2506,7
2507,5
2508,5
2509,4
2510,3
2511,4
2512,3
2513,7
2514,4
2515,3
2516,5
2517,5
2518,4
2519,5
2520,7
2521,4
2522,4
2523,4
2524,6
2525,4
2526,4
2527,5
2528,3
2529,2
2530,3
2531,4
2532,5
2533,4
2534,7
2535,3
2536,3
2537,4
2538,6
2539,4
2540,8
2541,6
2542,5
2543,4
2544,5
2545,7
2546,10
2547,9
2548,3
2549,6
2550,5
2551,2
2552,5
2553,6
2554,7
2555,5
2556,6
2557,6
2558,7
2559,8
2560,4
2561,5
2562,4
2563,5
2564,4
2565,4
2566,7
2567,4
2568,6
2569,8
2570,5
2571,3
2572,9
2573,7
2574,6
2575,6
2576,5
2577,3
2578,5
2579,6
2580,4
2581,9
2582,2
2583,5
2584,3
2585,3
2586,5
2587,3
2588,6
2589,4
2590,4
2591,4
2592,6
2593,8
2594,10
2595,2
2596,4
2597,4
2598,3
2599,3
2600,4
2601,7
2602,5
2603,3
2604,4
2605,3
2606,3
2607,6
2608,3
2609,8
2610,5
2611,5
2612,4
2613,4
2614,4
2615,6
2616,4
2617,5
2618,5
2619,3
2620,5
2621,7
2622,2
2623,5
2624,4
2625,3
2626,4
2627,8
2628,4
2629,5
2630,2
2631,4
2633,3
2634,8
2635,4
2636,3
2637,5
2638,4
2639,4
2640,4
2641,3
2642,7
2643,5
2644,2
2645,5
2646,4
2647,3
2649,3
2650,5
2651,3
2652,2
2653,4
2654,4
2655,3
2656,3
2657,3
2658,3
2659,4
2660,5
2661,4
2662,3
2663,4
2664,3
2665,2
2666,3
2667,6
2668,4
2669,4
2670,3
2671,6
2672,4
2673,3
2674,5
2675,6
2676,3
2677,4
2678,3
2679,4
2680,5
2681,5
2682,3
2683,3
2685,7
2686,4
2687,4
2688,8
2689,5
2690,8
2691,3
2692,8
2693,4
2694,7
2695,3
2696,5
2697,5
2698,6
2699,3
2700,3
2701,6
2702,4
2703,5
2704,7
2705,8
2706,7
2707,5
2708,7
2709,7
2710,5
2711,6
2712,8
2713,3
2714,3
2715,5
2716,5
2717,6
2718,4
2719,7
2720,6
2721,6
2722,7
2723,6
2724,3
2725,6
2726,5
2727,5
2728,9
2729,9
2730,6
2731,7
2732,8
2733,7
2734,4
2735,5
2736,6
2737,6
2738,7
2739,5
2740,5
2741,8
2748,7
2749,5
2750,5
2751,4
2752,4
2753,5
2754,3
2755,9
2756,6
2757,7
2758,6
2759,4
2760,4
2761,5
2762,3
2763,2
2764,3
2765,3
2766,5
2767,5
2768,2
2769,5
2770,4
2771,4
2772,4
2773,4
2774,2
2775,5
2776,5
2777,8
2778,2
2779,2
2780,4
2781,6
2782,5
2783,4
2784,5
2785,4
2786,4
2787,3
2788,3
2789,4
2790,6
2791,4
2792,2
2793,4
2794,4
2795,4
2796,4
2797,5
2798,7
2799,4
2800,3
2801,8
2802,8
2803,4
2804,8
2805,5
2806,3
2807,7
2808,5
2809,5
2810,3
2811,6
2812,7
2813,7
2814,5
2815,4
2816,6
2817,5
2818,3
2819,5
2820,3
2821,5
2822,3
2823,5
2824,7
2825,5
2826,7
2827,3
2828,5
2829,8
2830,4
2831,5
2832,3
2833,5
2834,5
2835,6
2836,5
2837,7
2838,7
2839,8
2840,6
2841,6
2842,3
2843,4
2844,2
2845,4
2846,3
2847,3
2848,3
2849,2
2850,3
2851,4
2852,3
2853,4
2854,3
2855,3
2856,3
2857,2
2858,3
2859,4
2860,2
2861,5
2862,2
2863,4
2864,3
2865,3
2866,5
2867,4
2868,3
2872,3
2873,5
2874,6
2875,7
2876,6
2877,3
2878,4
2879,5
2880,2
2881,5
2882,3
2883,8
2884,3
2885,5
2886,4
2888,4
2889,5
2890,3
2894,5
2895,2
2896,3
2897,4
2898,7
2899,4
2900,3
2901,3
2902,3
2903,5
2904,3
2905,5
2906,4
2907,5
2908,5
2909,2
2910,3
2911,2
2912,7
2913,4
2914,2
2915,1
2916,2
2917,4
2918,1
2919,2
2920,5
2921,3
2922,2
2923,4
2924,3
2925,4
2926,3
2927,5
2928,2
2929,6
2930,2
2931,3
2932,2
2933,3
2934,4
2935,3
2936,2
2937,6
2938,7
2939,5
2943,4
2946,4
2955,9
2956,4
2957,7
2960,4
2961,2
2962,4
2963,4
2966,2
2968,3
2969,3
2972,2
2973,3
2974,4
2977,3
2978,2
2979,6
2980,3
2981,2
2982,7
2983,8
2989,3
2996,4
2997,3
2998,3
3000,3
3001,6
3002,4
3004,3
3006,2
3008,2
3010,5
3011,2
3012,2
3013,3
3014,4
3015,5
3017,5
3018,6
3021,6
3028,6
3029,5
3030,7
3031,4
3032,4
3033,3
3034,6
3035,4
3036,8
3037,4
3038,3
3039,1
3040,2
3041,4
3042,3
3043,5
3044,6
3045,5
3046,5
3047,5
3048,6
3049,6
3050,3
3051,6
3052,1
3053,5
3054,3
3055,4
3056,3
3057,3
3058,2
3059,2
3060,4
3061,2
3062,6
3063,3
3064,3
3065,5
3066,2
3067,5
3068,2
3069,1
3070,4
3071,3
3072,1
3073,4
3074,4
3075,4
3076,2
3077,4
3078,4
3079,5
3080,3
3081,3
3082,5
3083,3
3084,2
3085,5
3086,5
3087,3
3088,2
3089,6
3090,3
3091,3
3092,5
3093,9
3094,4
3095,2
3096,2
3097,3
3098,4
3099,3
3100,2
3101,4
3102,3
3130,1
3134,4
3137,2
3138,5
3139,6
3140,8
3141,9
3148,7
3149,4
3150,4
3151,3
3155,5
